"STATION","NAME","DATE","PRCP","TMAX","TMIN"
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-10-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-11-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1943-12-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-01-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-02-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-03-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-04-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-05-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-06-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-15",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-16",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-17",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-18",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-19",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-20",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-21",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-22",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-23",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-24",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-25",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-26",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-27",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-28",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-29",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-30",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-07-31",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-01",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-02",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-03",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-04",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-05",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-06",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-07",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-08",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-09",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-10",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-11",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-12",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-13",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-14",,,
"USW00013743","WASHINGTON REAGAN NATIONAL AIRPORT, VA US","1944-08-15",,,
